﻿NODENUM,TYPE_NOEUD,X,Y,GEOMETRY
11383,Boucle,301196.945,5035798.166,POINT(-73.5460733059905 45.46210274204019)
11385,,299464.545,5036718.478,POINT(-73.56823598308578 45.470373069822124)
11386,Boucle,301506.826,5036171.152,POINT(-73.54211327294898 45.465460583251165)
11387,Même id_voie,301505.864,5036067.292,POINT(-73.5421248740592 45.464525994850824)
11388,,275374.038,5031259.045,POINT(-73.8760028592113 45.42064776501861)
11389,,298221.418,5044550.976,POINT(-73.5842395761609 45.54084254639163)
11390,Même id_voie,298152.832,5044583.151,POINT(-73.5851182604009 45.54113141648807)
11391,,297413.942,5046304.693,POINT(-73.59460586006485 45.55661500426372)
11392,,297677.723,5046115.082,POINT(-73.59122440999172 45.554911569031624)
11393,,275199.384,5031199.050,POINT(-73.87823092230298 45.4201005400553)
11394,,297413.381,5046150.282,POINT(-73.59461071411232 45.55522555651372)
11395,,297724.699,5038903.882,POINT(-73.5905186155419 45.49002286643317)
11396,,297664.276,5038845.550,POINT(-73.59129078856114 45.489497358313415)
11397,,288650.618,5041326.336,POINT(-73.70668801647888 45.511670034252745)
11398,Même id_voie,288656.303,5041265.794,POINT(-73.70661326482427 45.5111253910851)
11399,,275256.060,5031714.960,POINT(-73.8775376807927 45.42474528439345)
11400,Boucle,300559.160,5036032.979,POINT(-73.55423087249737 45.46421212141889)
11401,Même id_voie,300594.463,5036031.221,POINT(-73.55377940898151 45.464196516864945)
11402,,287452.410,5042438.654,POINT(-73.7220625507241 45.52165027691511)
11403,Même id_voie,280457.118,5033212.494,POINT(-73.81114924684995 45.43842104669455)
11404,,280444.287,5033259.913,POINT(-73.8113155963719 45.438847294694185)
11406,Réservé privée,279205.088,5036732.902,POINT(-73.82733558236986 45.47005423197316)
11407,,297018.867,5047327.770,POINT(-73.59968253108917 45.56581668026417)
11408,,296807.919,5047461.810,POINT(-73.60238713036858 45.567020424405726)
11409,,274913.590,5031952.806,POINT(-73.8819283927058 45.42687095429874)
11410,,274807.505,5031971.407,POINT(-73.88328519056861 45.427033791610484)
11411,,274962.020,5031812.326,POINT(-73.88130099286481 45.42560893348572)
11412,,274846.647,5031799.174,POINT(-73.88277451716476 45.42548565605062)
11413,,297065.165,5045734.383,POINT(-73.59906421938875 45.5514793761348)
11414,,296792.921,5045906.752,POINT(-73.6025538110359 45.55302733372573)
11415,,274166.387,5031769.349,POINT(-73.89146551696278 45.42518781899582)
11416,Cul de sac,301176.393,5034810.918,POINT(-73.54632883481968 45.45321888548288)
11417,,274080.775,5031612.796,POINT(-73.89254975946733 45.423775346787274)
11418,,273948.105,5031599.773,POINT(-73.89424424500791 45.423652322561914)
11419,,274129.740,5031344.950,POINT(-73.89190738783607 45.42136732579642)
11420,,273964.228,5031318.437,POINT(-73.89402061358876 45.421121474700186)
11421,,286937.744,5042261.344,POINT(-73.72864415164831 45.52004178897909)
11422,,286899.172,5042330.960,POINT(-73.7291404250022 45.520667229942184)
11423,,297493.070,5039098.221,POINT(-73.59348486858256 45.49176923114561)
11424,,297113.159,5052590.702,POINT(-73.59855742428928 45.613175064492665)
11425,,297121.965,5052598.575,POINT(-73.59844464159634 45.61324600500757)
11426,,296609.898,5046022.571,POINT(-73.60489988519738 45.55406738726001)
11427,,296839.640,5054059.865,POINT(-73.60208835188526 45.62639185360407)
11428,,301479.366,5045398.004,POINT(-73.542526900802 45.54848755630134)
11429,,301205.134,5045524.748,POINT(-73.54603988775699 45.5496266863586)
11430,,276906.529,5035200.509,POINT(-73.85664455188493 45.45617725317143)
11431,Même id_voie,281170.920,5038592.717,POINT(-73.80228422478756 45.48685876027009)
11432,,301444.113,5045340.116,POINT(-73.54297798624866 45.5479664918374)
11433,,301172.718,5045460.251,POINT(-73.54645456092469 45.54904614897108)
11436,,296430.629,5046135.940,POINT(-73.60719792371144 45.555085382785094)
11437,,275113.363,5031180.701,POINT(-73.87932895212047 45.41993178417386)
11438,,298133.008,5045027.421,POINT(-73.58537816113981 45.54512892704454)
11439,,298018.713,5045103.366,POINT(-73.58684288479564 45.54581120363135)
11440,Même id_voie,275113.458,5030638.868,POINT(-73.87929509462973 45.41505617542133)
11441,Boucle,295008.503,5053594.054,POINT(-73.62556252457185 45.62217698799519)
11442,Même id_voie,294989.235,5053636.879,POINT(-73.62581047454759 45.62256205906634)
11443,,295861.889,5049868.728,POINT(-73.61455079575327 45.58866707459178)
11445,,296093.154,5038909.217,POINT(-73.61139201073107 45.4900524274776)
11446,,295967.701,5038979.740,POINT(-73.61299827070692 45.49068544688434)
11447,,295977.711,5038995.229,POINT(-73.61287048161876 45.490824952240374)
11448,,286906.954,5041665.458,POINT(-73.72901652077776 45.514679014303454)
11449,,297830.115,5044796.052,POINT(-73.58925373976858 45.54304402189127)
11450,,296878.516,5046044.023,POINT(-73.60145974381369 45.554263523240586)
11451,,296694.947,5046158.777,POINT(-73.60381282484755 45.55529400558686)
11452,,286909.233,5043104.095,POINT(-73.72903987353911 45.527624406061314)
11453,,286796.250,5042980.717,POINT(-73.73048174712004 45.52651130306937)
11455,,298475.919,5044927.707,POINT(-73.58098552503952 45.54423486269523)
11456,,297957.183,5044823.374,POINT(-73.58762693837033 45.54329113474362)
11457,,297879.007,5044876.092,POINT(-73.58862877954856 45.54376473773766)
11458,,295496.369,5039474.984,POINT(-73.61903775509597 45.495135746068726)
11459,,295408.027,5039504.505,POINT(-73.62016862889726 45.495400196711294)
11460,,295484.700,5039456.689,POINT(-73.61918671539495 45.49497095792482)
11463,,274060.041,5030724.160,POINT(-73.89275926169763 45.415778178006924)
11464,,273886.625,50307320000,POINT(-73.89497540762468 45.41584108498644)
11465,,297025.711,5045668.238,POINT(-73.59956847640336 45.55088374158498)
11466,,296861.370,5039232.632,POINT(-73.6015690006648 45.492971819410485)
11467,Cul de sac,296745.534,5039118.481,POINT(-73.60304916241303 45.49194331196793)
11468,Même id_voie,273678.754,5030524.658,POINT(-73.8976181830767 45.41396613133756)
11469,Cul de sac,298744.587,5044688.549,POINT(-73.5775420352486 45.5420852205881)
11470,,298673.857,5044734.361,POINT(-73.57844833423113 45.542496835047956)
11471,,297594.293,5044758.921,POINT(-73.59227303761926 45.542707504568035)
11472,,297337.372,5044937.014,POINT(-73.59556576279851 45.544307343484554)
11473,,297938.682,5044430.425,POINT(-73.58785835061761 45.53975505825299)
11474,,297746.005,5044553.297,POINT(-73.59032732162285 45.54085877899431)
11475,Boucle,296658.967,5052260.105,POINT(-73.60437535665868 45.61019510318235)
11476,,295609.131,5039454.917,POINT(-73.61759461963914 45.49495666524017)
11477,,301517.954,5045106.114,POINT(-73.54203074995614 45.545861206689885)
11478,,297025.453,5045495.367,POINT(-73.59956903408191 45.549328186292946)
11479,,273557.741,5031201.231,POINT(-73.8992071632284 45.42004878192127)
11480,,273473.311,5031175.140,POINT(-73.90028430221483 45.419810232279495)
11481,,296967.695,5045368.411,POINT(-73.60030671074401 45.5481851453801)
11482,,296996.748,5045432.426,POINT(-73.59993565163616 45.54876150164674)
11483,,291564.517,5045913.426,POINT(-73.66951859160045 45.553007645505964)
11484,,291296.031,5046031.170,POINT(-73.67296056674611 45.55406198645035)
11485,,296950.574,5037969.484,POINT(-73.6004075063218 45.48160646532682)
11486,,296623.261,5038174.355,POINT(-73.6045978006008 45.48344622930219)
11487,,296430.880,5044719.386,POINT(-73.60717048002842 45.54233874924954)
11488,,295762.654,5039491.517,POINT(-73.61563101351187 45.49528801281926)
11492,,295749.639,5039510.191,POINT(-73.6157978818557 45.49545588070145)
11493,Même id_voie,295717.713,5039566.646,POINT(-73.61620740994755 45.49596346737155)
11494,,296701.423,5044549.161,POINT(-73.60370324065806 45.54081020201281)
11495,,285553.872,5039684.249,POINT(-73.7462569800894 45.496815384911706)
11496,,296973.113,5044377.499,POINT(-73.60022148034527 45.53926863548579)
11497,,297214.447,5044211.501,POINT(-73.59712868576328 45.53777759061568)
11498,,285693.898,5039835.815,POINT(-73.74447124812328 45.498183073969784)
11499,,285616.906,5040067.830,POINT(-73.74546545528776 45.500268718647945)
11500,,297476.738,5044040.783,POINT(-73.59376765029485 45.53624421405255)
11501,,297611.735,5043953.430,POINT(-73.5920378575785 45.53545958547749)
11502,,273509.573,5030715.374,POINT(-73.89979176972508 45.415674718465624)
11503,,273259.177,5030720.718,POINT(-73.90299129402294 45.41571156331201)
11504,,273417.869,5030846.877,POINT(-73.90097180094051 45.416853920003604)
11505,,273233.680,5030828.279,POINT(-73.90332394492819 45.41667828848879)
11506,,296533.009,5044879.898,POINT(-73.60586538366758 45.5437843121053)
11507,,296255.136,5045055.147,POINT(-73.60942682103307 45.545357910509416)
11508,Boucle privée,299334.987,5049360.464,POINT(-73.57003394210372 45.58412952819191)
11509,Même id_voie privée,299379.563,50493810000,POINT(-73.56946293060932 45.58431466595314)
11510,,296803.745,5044709.577,POINT(-73.60239561765222 45.54225486406436)
11511,,297074.877,5044538.036,POINT(-73.59892094962478 45.54071433645919)
11512,,296586.868,5044965.899,POINT(-73.60517712062642 45.54455881629817)
11513,,296313.480,5045143.659,POINT(-73.60868119504198 45.54615508542326)
11514,Change id_voie même ville,273090.769,5030537.864,POINT(-73.9051311946119 45.41405856549645)
11515,,273105.989,5030430.914,POINT(-73.90492985861314 45.41309688276761)
11516,,297122.096,5044611.982,POINT(-73.59831746636692 45.541380250945025)
11517,,296854.615,5044789.631,POINT(-73.60174550497341 45.54297580029578)
11518,,291375.242,5045449.981,POINT(-73.67193008053955 45.54883379744905)
11519,,291050.493,5045593.774,POINT(-73.6760931424818 45.5501213567577)
11520,,296481.961,5044799.747,POINT(-73.60651773069641 45.543062477603534)
11521,Change id_voie même ville,273520.567,5030839.509,POINT(-73.89965918799379 45.416792219981076)
11522,,273293.431,5031400.615,POINT(-73.90259712351542 45.421831051670175)
11523,Limite ville,2948990000,5049520.286,POINT(-73.62688408430866 45.58551865698694)
11524,,297267.450,5044290.521,POINT(-73.59645122915738 45.538489216211005)
11525,,297527.411,5044121.244,POINT(-73.5931200248943 45.536968762253935)
11526,,297985.106,5039618.825,POINT(-73.58719699639732 45.496458830248606)
11527,,297925.559,5039595.955,POINT(-73.58795858270916 45.496252452012435)
11528,Même id_voie,293594.763,5046036.105,POINT(-73.64351832813225 45.554147176914505)
11529,Même id_voie,293376.427,5046124.447,POINT(-73.64631685654832 45.554938562955066)
11532,,297221.105,5039374.306,POINT(-73.59696864741233 45.49425066298307)
11533,,292149.270,5046610.914,POINT(-73.6620472112689 45.559294725904024)
11534,,291871.300,5046727.416,POINT(-73.66561088202533 45.560337939864574)
11535,,292086.106,5046460.193,POINT(-73.66285237443722 45.55793734368695)
11536,,291798.573,5046581.095,POINT(-73.66653858291009 45.55901994870503)
11537,,295605.711,5043570.446,POINT(-73.61771555839945 45.53198977470956)
11538,,295437.545,5043679.811,POINT(-73.61987069326607 45.532971641817916)
11539,,292117.750,5046535.714,POINT(-73.66244900431597 45.55861747786402)
11540,,291834.867,5046654.229,POINT(-73.66607563408111 45.5596787024612)
11541,,295987.081,5043500.172,POINT(-73.61283157895373 45.531362350637096)
11542,,295942.293,5043434.976,POINT(-73.61340382422449 45.53077512361817)
11543,,293282.329,5048923.212,POINT(-73.64758803289342 45.580121131290646)
11544,,293007.505,5049083.455,POINT(-73.65111349768995 45.581558438036815)
11545,,292975.180,5048406.264,POINT(-73.65151133800774 45.57546433331034)
11546,,292749.992,5048542.715,POINT(-73.65440002417472 45.57668830120644)
11547,,297628.332,5039450.813,POINT(-73.59175948097659 45.49494341014553)
11548,,292840.498,5048045.271,POINT(-73.65322817118165 45.57221371553174)
11549,,292896.845,5048275.733,POINT(-73.65251185237902 45.57428844599216)
11550,,292676.431,5048405.410,POINT(-73.6553391622853 45.57545151254664)
11551,,292859.598,5048214.095,POINT(-73.6529875784832 45.57373317152521)
11552,,292643.359,5048343.799,POINT(-73.65576138237616 45.57489653986581)
11554,,296651.660,5043876.563,POINT(-73.60432926774305 45.53475734258587)
11555,,296382.370,5044051.109,POINT(-73.60778018252817 45.536324769830884)
11556,,294517.430,5044976.732,POINT(-73.63167844738491 45.54462882549934)
11557,,293282.832,5047327.525,POINT(-73.6475439849004 45.56576268560193)
11558,,293345.768,5047471.719,POINT(-73.64674111116302 45.56706122321979)
11559,,295706.024,5043591.817,POINT(-73.61643163880116 45.53218339502941)
11560,,295477.170,5043740.791,POINT(-73.6193645228226 45.53352089322889)
11561,,296030.674,5043563.447,POINT(-73.61227459282773 45.53193227225993)
11562,,295901.075,5043647.848,POINT(-73.6139353968749 45.53269010431466)
11563,,295948.236,5043720.219,POINT(-73.6133328840982 45.53334192025315)
11564,,272903.005,5031382.621,POINT(-73.90758477231624 45.42165144286468)
11565,,294277.164,5045073.886,POINT(-73.63475736862111 45.54549945795024)
11566,,295666.525,5043530.756,POINT(-73.6169362111577 45.53163342925232)
11567,,295615.050,5043448.160,POINT(-73.61759369938514 45.530889524080656)
11568,,295595.273,5046222.846,POINT(-73.61789907529564 45.555856851185624)
11569,,295561.637,5046263.516,POINT(-73.61833067266747 45.556222367243784)
11570,,295544.940,5043471.682,POINT(-73.61849174876365 45.53110025567711)
11571,,299678.319,5036741.658,POINT(-73.56550223682316 45.470583254962825)
11572,,299548.703,5036533.312,POINT(-73.56715769502912 45.4687074956948)
11573,,273124.695,5031444.075,POINT(-73.90475600565591 45.42221449941263)
11574,,295745.764,5043652.959,POINT(-73.61592397252709 45.53273409053313)
11575,,295516.794,5043801.699,POINT(-73.61885835396976 45.534069494458514)
11576,,295805.832,5043614.211,POINT(-73.6151541975164 45.53238620355277)
11577,,297214.665,5043626.271,POINT(-73.59711682951911 45.53251147895176)
11578,,283252.257,5037717.294,POINT(-73.7756198175402 45.47904875283492)
11579,,283022.615,5038018.679,POINT(-73.77857052571946 45.48175359818357)
11580,Même id_voie,272492.619,5030838.452,POINT(-73.91279293608929 45.4167359945195)
11581,,298091.441,5038531.908,POINT(-73.58582157929519 45.48667930516212)
11582,,297991.576,5038438.814,POINT(-73.58709785037593 45.48584063928149)
11583,,296140.817,5043680.830,POINT(-73.61086649852288 45.532989904839596)
11584,,295987.480,5043780.259,POINT(-73.61283151556476 45.53388268528412)
11585,,296412.273,5043504.829,POINT(-73.60738794616107 45.531409503248874)
11586,,296365.402,5048219.193,POINT(-73.60806930703775 45.57383036789117)
11587,Change id_voie même ville,297867.831,5038232.263,POINT(-73.5886779541864 45.48398078035143)
11592,Même id_voie,296850.506,5047940.040,POINT(-73.60184932312715 45.57132417455162)
11595,,296701.618,5046824.067,POINT(-73.60373839545663 45.56128058089197)
11596,,296742.971,5046914.244,POINT(-73.60321015970675 45.56209250246656)
11597,,285090.628,5038952.846,POINT(-73.75215482431437 45.490221027154945)
11600,Même id_voie,272571.980,5030438.057,POINT(-73.91175278013472 45.41313676557466)
11601,Boucle,286204.742,5034080.830,POINT(-73.73771701369928 45.44641121855559)
11602,Même id_voie,286203.482,5034117.559,POINT(-73.73773451069587 45.44674168633253)
11603,Même id_voie,295030.992,5045329.132,POINT(-73.62510882628628 45.54780723049483)
11604,,295055.914,5045364.093,POINT(-73.62479035668856 45.5481221644104)
11605,Même id_voie,294363.367,5043898.916,POINT(-73.63362839276895 45.534927967181396)
11606,,295067.194,5045357.033,POINT(-73.62464575245814 45.54805880129149)
11607,,295220.147,5045999.931,POINT(-73.62269951934373 45.55384592903502)
11608,,296059.599,5043890.516,POINT(-73.61191009489289 45.534875720771154)
11609,,295909.934,5044355.710,POINT(-73.6138348193431 45.539059811043764)
11610,,285954.909,5038433.101,POINT(-73.74107766060283 45.485568036917826)
11611,,295938.840,5044445.279,POINT(-73.61346630788744 45.53986615293872)
11612,,295565.750,5043509.409,POINT(-73.61822603192573 45.53144001309609)
11613,,295398.215,5043618.770,POINT(-73.62037307575069 45.53242184320091)
11614,,297273.677,5043377.480,POINT(-73.59635745721795 45.53027340241061)
11617,,297456.585,5043575.813,POINT(-73.59401871855745 45.53206003036325)
11618,,296160.063,5044299.158,POINT(-73.61063099532126 45.53855408270065)
11619,,294017.794,5043738.712,POINT(-73.63804949361554 45.533481128709795)
11620,,293770.413,5043819.431,POINT(-73.64121864047137 45.53420360000048)
11621,,295290.072,5044816.374,POINT(-73.62178090596974 45.543196842316256)
11622,,299077.122,5046837.389,POINT(-73.57330893109383 45.56142404026431)
11623,,299232.415,5047085.632,POINT(-73.57132248186893 45.56365906859568)
11626,,272696.803,5030306.219,POINT(-73.91014946007749 45.41195618287293)
11627,Même id_voie,272575.923,5030133.328,POINT(-73.91168247622647 45.41039489569594)
11628,,272549.666,5030242.193,POINT(-73.91202503958868 45.411373290810836)
11630,Boucle,287066.947,5033552.529,POINT(-73.72667585503658 45.44167973330111)
11631,,299271.553,5047148.007,POINT(-73.57082181763164 45.564220651169315)
11632,,294433.121,5045401.645,POINT(-73.63276710288643 45.54845108229853)
11633,,296515.018,5046271.050,POINT(-73.60611932644585 45.55630215766165)
11634,,294589.703,5035192.419,POINT(-73.63054928797975 45.45658661957472)
11635,,294544.484,5035155.127,POINT(-73.63112668907638 45.45625038463368)
11636,,293866.600,5044518.984,POINT(-73.64000271702106 45.54049993769197)
11637,,293790.036,5044481.462,POINT(-73.64098227178444 45.54016109404278)
11638,,299881.203,5048156.006,POINT(-73.56302208530705 45.573295520352836)
11639,,294555.744,5035147.155,POINT(-73.63098254770067 45.45617881123052)
11640,,294504.297,5035087.966,POINT(-73.631639111658 45.45564544417386)
11641,,294516.673,5035079.220,POINT(-73.63148068908129 45.455566928854566)
11642,,274750.892,5034319.813,POINT(-73.8841520154608 45.448163096219886)
11643,,272097.473,5030355.572,POINT(-73.91780955458667 45.41237252708732)
11644,,271988.490,5030336.312,POINT(-73.91920060719337 45.41219411863234)
11645,,271875.128,5030325.066,POINT(-73.92064813229099 45.41208759896956)
11646,,299711.528,5047848.942,POINT(-73.56519284650935 45.57053124992918)
11647,,299891.771,5048152.063,POINT(-73.56288664080454 45.5732601186707)
11648,,299900.206,5048197.794,POINT(-73.56277902599136 45.57367167998435)
11649,,299675.474,5046460.972,POINT(-73.56564021773863 45.5580415725709)
11651,,271467.197,5030365.558,POINT(-73.92586245280786 45.412432647422065)
11652,,271460.023,5030475.817,POINT(-73.92596156427237 45.413424451847696)
11653,,298922.378,5046570.305,POINT(-73.57528795453696 45.55901943734831)
11654,,299465.756,5045517.398,POINT(-73.56831621424803 45.54954939869581)
11655,Change id_voie même ville,271357.031,5030420.500,POINT(-73.92727363075487 45.41292177708852)
11656,,299494.125,5045583.360,POINT(-73.56795360310788 45.550143160278566)
11657,Même id_voie,286173.855,5033349.667,POINT(-73.73808418750997 45.439831061990645)
11658,Boucle,286167.046,5033401.310,POINT(-73.73817317785209 45.44029558940488)
11659,Même id_voie,285351.165,5034102.972,POINT(-73.74862970149144 45.44658723333404)
11660,Boucle,285351.577,5034155.147,POINT(-73.74862649148386 45.44705673834762)
11661,,298750.251,5033719.314,POINT(-73.57733429604848 45.443379284943674)
11662,,298400.223,5033185.492,POINT(-73.5818017765407 45.4385725568456)
11663,,298709.719,5046222.487,POINT(-73.57800762451875 45.55588782643166)
11664,Même id_voie,285481.914,5034091.761,POINT(-73.74695780362909 45.44648997264379)
11665,Boucle,285467.936,5034127.485,POINT(-73.74713789734464 45.446811045838636)
11666,Boucle,285439.908,5033089.105,POINT(-73.74745534576174 45.437466465043286)
11667,Même id_voie,285451.704,5033119.297,POINT(-73.7473057726565 45.437738480843485)
11668,,299674.770,5045886.825,POINT(-73.56564321993561 45.552875196662825)
11669,,299743.726,5046028.388,POINT(-73.56476151038716 45.55414953161138)
11670,,272285.362,5029941.169,POINT(-73.91538180018726 45.408652344193165)
11671,Même id_voie,272267.104,5029973.294,POINT(-73.91561716408718 45.408940567479185)
11672,,297710.710,5037317.582,POINT(-73.59067467790983 45.475748485927355)
11673,,297559.735,5037266.697,POINT(-73.59260495229964 45.47528905001924)
11674,,299417.342,5045375.487,POINT(-73.56893469400927 45.54827205692272)
11675,,299444.167,5045437.676,POINT(-73.56859183020009 45.548831858167475)
11676,,299224.291,5044955.914,POINT(-73.57140228017886 45.54449507155584)
11677,,298829.146,5044031.520,POINT(-73.57645121112564 45.536173763618905)
11678,,298716.822,5044105.513,POINT(-73.57789033879261 45.53683861240711)
11679,,298791.910,5043976.958,POINT(-73.57692731277858 45.535682476274104)
11680,,298680.313,5044050.906,POINT(-73.57835711687403 45.53634691654107)
11681,,272114.332,5030138.706,POINT(-73.91757978638266 45.4104218825358)
11682,,271856.004,5030091.785,POINT(-73.92087686261183 45.40998755890029)
11683,,299507.351,5042388.759,POINT(-73.56774968721169 45.52139705217434)
11684,,299560.162,5042465.499,POINT(-73.56707448969317 45.52208798790412)
11685,,296806.040,5047493.181,POINT(-73.60241171529402 45.5673026889496)
11689,,296987.268,5047758.245,POINT(-73.60009421839938 45.56968987558431)
11690,,297298.531,5036996.186,POINT(-73.59594168718715 45.47285210938174)
11693,,296794.069,5047497.414,POINT(-73.60256514648503 45.56734064122325)
11697,,296960.652,5047777.616,POINT(-73.60043552419278 45.56986388257467)
11701,,298707.222,5044111.895,POINT(-73.57801333274196 45.5368959520695)
11702,,298295.532,5043226.984,POINT(-73.58327294862981 45.528929470813914)
11703,,298182.919,5043299.393,POINT(-73.58471564912514 45.52957997593372)
11704,,298173.262,5043305.661,POINT(-73.58483936180575 45.52963628849409)
11705,,298040.993,5043390.466,POINT(-73.58653391029287 45.5303981254575)
11707,,298670.883,5044057.245,POINT(-73.57847794118592 45.53640387251574)
11708,Boucle,285531.201,5033100.486,POINT(-73.74628892802738 45.43757139899644)
11709,Même id_voie,285538.352,5033123.768,POINT(-73.74619843422236 45.43778110021783)
11710,,298357.272,5043583.808,POINT(-73.58248721934187 45.53214088332509)
11711,,298220.514,5043674.373,POINT(-73.58423936858678 45.53295454329582)
11712,,298342.431,5043298.730,POINT(-73.58267347480474 45.52957550577954)
11713,,298230.213,5043370.800,POINT(-73.58411111921859 45.53022297324107)
11714,,298220.669,5043377.097,POINT(-73.58423338708391 45.53027954149468)
11715,,298085.492,5043463.822,POINT(-73.58596520800972 45.53105863644468)
11716,,298481.818,5043771.701,POINT(-73.58089506004897 45.53383274947607)
11717,,298343.707,5043862.614,POINT(-73.58266457270948 45.534649554973875)
11718,,298552.841,5043619.752,POINT(-73.57998378202771 45.53246610242708)
11719,,298443.263,5043692.274,POINT(-73.58138767367537 45.53311769293293)
11720,,297944.315,5036814.951,POINT(-73.58767977212482 45.47122791043967)
11721,,297832.838,5036649.721,POINT(-73.5891031462818 45.46973998984363)
11722,,298673.692,5044231.373,POINT(-73.578444153162 45.53797076208055)
11723,Même id_voie,298353.820,5044449.939,POINT(-73.58254281926655 45.53993461545849)
11725,,298704.437,5043847.951,POINT(-73.57804570873085 45.534520859407884)
11726,,298594.068,5043920.826,POINT(-73.57945975700547 45.53517564196109)
11727,,298276.053,5043460.645,POINT(-73.58352543786503 45.53103186304247)
11728,,298141.003,5043550.335,POINT(-73.58525568581366 45.5318376473082)
11729,,296671.479,5033019.009,POINT(-73.60389575575397 45.43705649841898)
11730,Cul de sac,298001.546,5047391.985,POINT(-73.58709453654855 45.56640479877725)
11731,,297803.647,5042731.862,POINT(-73.58956319196483 45.524469409410926)
11732,,297693.049,5042803.622,POINT(-73.59098004245394 45.52511401667946)
11733,Boucle,283359.176,5033369.521,POINT(-73.77406261600011 45.439929059382365)
11734,Même id_voie,283361.507,5033418.031,POINT(-73.77403493618101 45.44036564678916)
11737,,297579.914,5042027.574,POINT(-73.59241690851803 45.51812967054155)
11738,,297429.827,5042121.419,POINT(-73.5943394266673 45.518972554399156)
11739,,297932.691,5047148.745,POINT(-73.58797321585497 45.56421537122884)
11740,,297584.569,5042363.150,POINT(-73.5923622714989 45.52114936479083)
11741,,294448.371,5043404.287,POINT(-73.63252956861672 45.53047838573204)
11742,,299723.753,5040279.254,POINT(-73.56495775113507 45.502416467657795)
11743,,299617.824,5040347.467,POINT(-73.5663139798136 45.50302950307193)
11744,,294890.199,5034426.395,POINT(-73.62669171132357 45.44969788740008)
11745,,273136.177,5035357.100,POINT(-73.90486103252023 45.45742561325505)
11746,,296245.395,5052881.358,POINT(-73.6096886063962 45.61578031576085)
11747,Limite ville privée,296452.564,5053018.388,POINT(-73.60703460059813 45.61701586353933)
11748,,299219.715,5040047.089,POINT(-73.57140498116468 45.50032350030351)
11749,,299166.573,5039970.574,POINT(-73.57208410379322 45.499634558498514)
11750,Boucle,282606.174,5034714.311,POINT(-73.78374824838089 45.45200653845177)
11751,Même id_voie,282585.749,5034746.738,POINT(-73.78401083790708 45.452297675888346)
11752,,297178.074,5033095.841,POINT(-73.59742184484294 45.43775357878998)
11753,,286645.110,5039119.876,POINT(-73.73227367377585 45.49176619474203)
11754,,286851.755,5039318.360,POINT(-73.72963713736546 45.49355757334812)
11755,,298648.669,5038925.781,POINT(-73.57869798833526 45.49022868291092)
11756,Change id_voie même ville,294968.201,5047502.698,POINT(-73.62595665750047 45.567364792571354)
11757,,294903.256,5047547.916,POINT(-73.62678958995751 45.567770758918364)
11758,,295635.850,5033176.921,POINT(-73.61713569341764 45.438464667903524)
11759,,295512.346,5033106.688,POINT(-73.6187129853826 45.437831039033846)
11760,,295214.330,5033680.075,POINT(-73.62253333224035 45.4429866482383)
11761,Cul de sac,295423.740,5033689.675,POINT(-73.61985663796652 45.443075876780014)
11762,Limite ville,293931.350,5034099.379,POINT(-73.63894284346163 45.44674098320376)
11763,,299248.421,5039797.997,POINT(-73.57103484851916 45.49808229299136)
11764,,299148.838,5039867.760,POINT(-73.57230985259261 45.49870925056921)
11765,,294691.336,5043302.731,POINT(-73.62941685490634 45.52956811430344)
11769,,292998.899,5047926.265,POINT(-73.65119583125043 45.57114556913481)
11771,,298108.838,5034672.741,POINT(-73.58554647468205 45.451952859911884)
11772,,297801.559,5034697.485,POINT(-73.58947538261172 45.452172509074764)
11773,,293660.545,5047998.149,POINT(-73.6427204812398 45.5718033075302)
11774,,287221.718,5038912.380,POINT(-73.72488917803796 45.48991382913429)
11775,,287246.996,5038837.243,POINT(-73.72456309765899 45.48923835390439)
11776,,272265.906,5031976.500,POINT(-73.91576473428128 45.426966015754324)
11777,,292093.344,5048367.990,POINT(-73.66280925047815 45.575104391033776)
11779,,292261.927,5048321.161,POINT(-73.66064801867 45.574686068551664)
11780,,293243.452,5048336.784,POINT(-73.64807233151413 45.57484364276046)
11781,,293015.187,5048473.049,POINT(-73.65100033660983 45.576065967820185)
11782,Même id_voie,279480.795,5033832.456,POINT(-73.82366025451029 45.443965029524556)
11783,Boucle,279479.055,5033852.018,POINT(-73.82368350878018 45.444140991888176)
11784,,293699.979,5048065.028,POINT(-73.64221676316505 45.57240573222772)
11785,,293471.541,5048200.839,POINT(-73.6451467249302 45.573624121285526)
11786,,295521.047,5035912.010,POINT(-73.61865469487319 45.46307483175531)
11788,,296629.837,5034208.543,POINT(-73.60444775467612 45.4477600438366)
11789,,296919.260,5046109.249,POINT(-73.60093893913027 45.55485091092516)
11790,,296735.758,50462240000,POINT(-73.60329117697763 45.555881377660704)
11791,,296555.864,5046336.276,POINT(-73.60559724505997 45.55688956756013)
11792,,292594.043,5047249.508,POINT(-73.65636593416012 45.56504892792792)
11793,,292513.245,5047297.896,POINT(-73.65740221906256 45.56548291607565)
11794,,291263.361,5046231.509,POINT(-73.67338454993516 45.55586406393)
11796,,291272.265,5046412.796,POINT(-73.67327551677549 45.55749551254118)
11797,,293978.645,5034530.178,POINT(-73.63834771097224 45.450618257531396)
11798,,293893.206,5034461.361,POINT(-73.63943849332055 45.44999768045927)
11799,Même id_voie,300253.022,5038086.044,POINT(-73.55816468978345 45.48268464680592)
11800,,300232.756,5037931.800,POINT(-73.55842249666182 45.48129655621648)
